﻿PCTBNP;TID;INDHOLD
I alt;2012;2,98
I alt;2013;2,97
I alt;2014;2,91
I alt;2015;3,05
I alt;2016;3,10
I alt;2017;2,90
I alt;2018;3,00
I alt;2019;2,90
I alt;2020;2,95
I alt;2021;2,88
I alt;2022;2,89
Erhvervslivet;2012;1,95
Erhvervslivet;2013;1,88
Erhvervslivet;2014;1,86
Erhvervslivet;2015;1,94
Erhvervslivet;2016;2,02
Erhvervslivet;2017;1,90
Erhvervslivet;2018;1,90
Erhvervslivet;2019;1,80
Erhvervslivet;2020;1,83
Erhvervslivet;2021;1,75
Erhvervslivet;2022;1,78
Den offentlige sektor;2012;1,03
Den offentlige sektor;2013;1,09
Den offentlige sektor;2014;1,06
Den offentlige sektor;2015;1,12
Den offentlige sektor;2016;1,08
Den offentlige sektor;2017;1,10
Den offentlige sektor;2018;1,10
Den offentlige sektor;2019;1,10
Den offentlige sektor;2020;1,12
Den offentlige sektor;2021;1,13
Den offentlige sektor;2022;1,11
