﻿OPHOLD;KOEN;TID;INDHOLD
Erhverv;Mænd;2015;3892
Erhverv;Mænd;2016;4078
Erhverv;Mænd;2017;3698
Erhverv;Mænd;2018;3799
Erhverv;Mænd;2019;3969
Erhverv;Mænd;2020;2426
Erhverv;Mænd;2021;3271
Erhverv;Mænd;2022;5382
Erhverv;Mænd;2023;5601
Erhverv;Kvinder;2015;2921
Erhverv;Kvinder;2016;3130
Erhverv;Kvinder;2017;3076
Erhverv;Kvinder;2018;3299
Erhverv;Kvinder;2019;3250
Erhverv;Kvinder;2020;2055
Erhverv;Kvinder;2021;2813
Erhverv;Kvinder;2022;4604
Erhverv;Kvinder;2023;4055
EU/EØS, Lønarbejde;Mænd;2015;11303
EU/EØS, Lønarbejde;Mænd;2016;11241
EU/EØS, Lønarbejde;Mænd;2017;11928
EU/EØS, Lønarbejde;Mænd;2018;12660
EU/EØS, Lønarbejde;Mænd;2019;11320
EU/EØS, Lønarbejde;Mænd;2020;9383
EU/EØS, Lønarbejde;Mænd;2021;14152
EU/EØS, Lønarbejde;Mænd;2022;15526
EU/EØS, Lønarbejde;Mænd;2023;12898
EU/EØS, Lønarbejde;Kvinder;2015;3639
EU/EØS, Lønarbejde;Kvinder;2016;3914
EU/EØS, Lønarbejde;Kvinder;2017;4102
EU/EØS, Lønarbejde;Kvinder;2018;4228
EU/EØS, Lønarbejde;Kvinder;2019;4359
EU/EØS, Lønarbejde;Kvinder;2020;3683
EU/EØS, Lønarbejde;Kvinder;2021;5296
EU/EØS, Lønarbejde;Kvinder;2022;6129
EU/EØS, Lønarbejde;Kvinder;2023;5116
