﻿EJENTYP;CERT;TID;INDHOLD
Etageejendomme og rækkehuse;Sølv;2015;0
Etageejendomme og rækkehuse;Sølv;2016;1
Etageejendomme og rækkehuse;Sølv;2017;1
Etageejendomme og rækkehuse;Sølv;2018;1
Etageejendomme og rækkehuse;Sølv;2019;2
Etageejendomme og rækkehuse;Sølv;2020;4
Etageejendomme og rækkehuse;Sølv;2021;5
Etageejendomme og rækkehuse;Sølv;2022;6
Etageejendomme og rækkehuse;Sølv;2023;10
Etageejendomme og rækkehuse;Guld;2015;1
Etageejendomme og rækkehuse;Guld;2016;1
Etageejendomme og rækkehuse;Guld;2017;1
Etageejendomme og rækkehuse;Guld;2018;3
Etageejendomme og rækkehuse;Guld;2019;6
Etageejendomme og rækkehuse;Guld;2020;3
Etageejendomme og rækkehuse;Guld;2021;7
Etageejendomme og rækkehuse;Guld;2022;19
Etageejendomme og rækkehuse;Guld;2023;20
Etageejendomme og rækkehuse;Platin;2015;0
Etageejendomme og rækkehuse;Platin;2016;0
Etageejendomme og rækkehuse;Platin;2017;0
Etageejendomme og rækkehuse;Platin;2018;0
Etageejendomme og rækkehuse;Platin;2019;0
Etageejendomme og rækkehuse;Platin;2020;0
Etageejendomme og rækkehuse;Platin;2021;0
Etageejendomme og rækkehuse;Platin;2022;0
Etageejendomme og rækkehuse;Platin;2023;0
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2015;0
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2016;8
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2017;1
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2018;1
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2019;4
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2020;2
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2021;1
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2022;6
Kontorbygninger, hospitaler, institutioner og øvrige;Sølv;2023;8
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2015;4
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2016;9
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2017;3
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2018;3
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2019;11
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2020;5
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2021;6
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2022;16
Kontorbygninger, hospitaler, institutioner og øvrige;Guld;2023;10
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2015;1
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2016;0
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2017;1
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2018;1
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2019;1
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2020;0
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2021;0
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2022;0
Kontorbygninger, hospitaler, institutioner og øvrige;Platin;2023;0
