﻿OMR20;YDELSE1;TID;INDHOLD
I alt;Sundhed;2010;15,1
I alt;Sundhed;2011;15,0
I alt;Sundhed;2012;14,9
I alt;Sundhed;2013;15,2
I alt;Sundhed;2014;15,5
I alt;Sundhed;2015;15,6
I alt;Sundhed;2016;16,1
I alt;Sundhed;2017;16,5
I alt;Sundhed;2018;16,4
I alt;Sundhed;2019;16,8
I alt;Sundhed;2020;16,7
I alt;Uddannelse;2010;12,6
I alt;Uddannelse;2011;12,1
I alt;Uddannelse;2012;12,0
I alt;Uddannelse;2013;12,3
I alt;Uddannelse;2014;12,9
I alt;Uddannelse;2015;12,9
I alt;Uddannelse;2016;12,9
I alt;Uddannelse;2017;12,7
I alt;Uddannelse;2018;12,6
I alt;Uddannelse;2019;12,7
I alt;Uddannelse;2020;11,9
I alt;Social beskyttelse;2010;43,8
I alt;Social beskyttelse;2011;43,8
I alt;Social beskyttelse;2012;42,4
I alt;Social beskyttelse;2013;43,9
I alt;Social beskyttelse;2014;43,5
I alt;Social beskyttelse;2015;43,1
I alt;Social beskyttelse;2016;43,6
I alt;Social beskyttelse;2017;44,0
I alt;Social beskyttelse;2018;43,3
I alt;Social beskyttelse;2019;43,5
I alt;Social beskyttelse;2020;41,9
