﻿KØN;TID;INDHOLD
I alt;2014:2015;80,6
I alt;2015:2016;80,8
I alt;2016:2017;80,9
I alt;2017:2018;81,0
I alt;2018:2019;81,3
I alt;2019:2020;81,5
I alt;2020:2021;81,5
I alt;2021:2022;81,3
I alt;2022:2023;81,5
Mænd;2014:2015;78,6
Mænd;2015:2016;78,8
Mænd;2016:2017;79,0
Mænd;2017:2018;79,0
Mænd;2018:2019;79,3
Mænd;2019:2020;79,5
Mænd;2020:2021;79,6
Mænd;2021:2022;79,4
Mænd;2022:2023;79,6
Kvinder;2014:2015;82,5
Kvinder;2015:2016;82,8
Kvinder;2016:2017;82,9
Kvinder;2017:2018;82,9
Kvinder;2018:2019;83,2
Kvinder;2019:2020;83,6
Kvinder;2020:2021;83,4
Kvinder;2021:2022;83,1
Kvinder;2022:2023;83,4
