﻿KØN;TID;INDHOLD
Total;2014:2015;80.6
Total;2015:2016;80.8
Total;2016:2017;80.9
Total;2017:2018;81.0
Total;2018:2019;81.3
Total;2019:2020;81.5
Total;2020:2021;81.5
Total;2021:2022;81.3
Total;2022:2023;81.5
Men;2014:2015;78.6
Men;2015:2016;78.8
Men;2016:2017;79.0
Men;2017:2018;79.0
Men;2018:2019;79.3
Men;2019:2020;79.5
Men;2020:2021;79.6
Men;2021:2022;79.4
Men;2022:2023;79.6
Women;2014:2015;82.5
Women;2015:2016;82.8
Women;2016:2017;82.9
Women;2017:2018;82.9
Women;2018:2019;83.2
Women;2019:2020;83.6
Women;2020:2021;83.4
Women;2021:2022;83.1
Women;2022:2023;83.4
