﻿TYPE;TID;INDHOLD
Starte en virksomhed;2015;25
Starte en virksomhed;2016;29
Starte en virksomhed;2017;24
Starte en virksomhed;2018;34
Starte en virksomhed;2019;42
Starte en virksomhed;2020;45
Håndtere byggetilladelser;2015;5
Håndtere byggetilladelser;2016;5
Håndtere byggetilladelser;2017;6
Håndtere byggetilladelser;2018;1
Håndtere byggetilladelser;2019;4
Håndtere byggetilladelser;2020;4
Få adgang til el;2015;14
Få adgang til el;2016;12
Få adgang til el;2017;14
Få adgang til el;2018;16
Få adgang til el;2019;21
Få adgang til el;2020;21
Registrere ejendom;2015;8
Registrere ejendom;2016;9
Registrere ejendom;2017;12
Registrere ejendom;2018;11
Registrere ejendom;2019;11
Registrere ejendom;2020;11
Få adgang til kredit;2015;23
Få adgang til kredit;2016;28
Få adgang til kredit;2017;32
Få adgang til kredit;2018;42
Få adgang til kredit;2019;44
Få adgang til kredit;2020;48
Beskytte mindre investorer;2015;17
Beskytte mindre investorer;2016;20
Beskytte mindre investorer;2017;19
Beskytte mindre investorer;2018;33
Beskytte mindre investorer;2019;38
Beskytte mindre investorer;2020;28
Betale skatter;2015;12
Betale skatter;2016;12
Betale skatter;2017;7
Betale skatter;2018;8
Betale skatter;2019;9
Betale skatter;2020;8
Handle på tværs af landegrænser;2015;7
Handle på tværs af landegrænser;2016;1
Handle på tværs af landegrænser;2017;1
Handle på tværs af landegrænser;2018;1
Handle på tværs af landegrænser;2019;1
Handle på tværs af landegrænser;2020;1
Håndhæve kontrakter;2015;34
Håndhæve kontrakter;2016;37
Håndhæve kontrakter;2017;24
Håndhæve kontrakter;2018;32
Håndhæve kontrakter;2019;14
Håndhæve kontrakter;2020;14
Løse insolvens;2015;9
Løse insolvens;2016;9
Løse insolvens;2017;8
Løse insolvens;2018;7
Løse insolvens;2019;6
Løse insolvens;2020;6
