﻿TID;NIVEAU;KØN;INDHOLD
2011-2012;Læsefærdighed: 0, 1;Mænd;17,1
2011-2012;Læsefærdighed: 0, 1;Kvinder;14,4
2011-2012;Læsefærdighed: 2;Mænd;32,4
2011-2012;Læsefærdighed: 2;Kvinder;35,8
2011-2012;Læsefærdighed: 3;Mænd;39,5
2011-2012;Læsefærdighed: 3;Kvinder;40,7
2011-2012;Læsefærdighed: 4, 5;Mænd;11,0
2011-2012;Læsefærdighed: 4, 5;Kvinder;9,1
2011-2012;Regnefærdighed: 0, 1;Mænd;13,2
2011-2012;Regnefærdighed: 0, 1;Kvinder;15,4
2011-2012;Regnefærdighed: 2;Mænd;27,7
2011-2012;Regnefærdighed: 2;Kvinder;34,0
2011-2012;Regnefærdighed: 3;Mænd;38,2
2011-2012;Regnefærdighed: 3;Kvinder;38,1
2011-2012;Regnefærdighed: 4, 5;Mænd;20,8
2011-2012;Regnefærdighed: 4, 5;Kvinder;12,5
