﻿OMR20;MÅLEENHED;TID;INDHOLD
I alt;PM10 - By, baggrund;2010;19,3
I alt;PM10 - By, baggrund;2011;22,7
I alt;PM10 - By, baggrund;2012;17,4
I alt;PM10 - By, baggrund;2013;17,0
I alt;PM10 - By, baggrund;2014;19,0
I alt;PM10 - By, baggrund;2015;18,0
I alt;PM10 - By, baggrund;2016;15,0
I alt;PM10 - By, baggrund;2017;15,0
I alt;PM10 - By, baggrund;2018;18,0
I alt;PM10 - By, baggrund;2019;17,0
I alt;PM10 - By, baggrund;2020;14,0
I alt;PM10 - By, baggrund;2021;13,0
I alt;PM10 - By, gade;2010;26,5
I alt;PM10 - By, gade;2011;31,2
I alt;PM10 - By, gade;2012;25,3
I alt;PM10 - By, gade;2013;24,4
I alt;PM10 - By, gade;2014;26,2
I alt;PM10 - By, gade;2015;23,8
I alt;PM10 - By, gade;2016;23,0
I alt;PM10 - By, gade;2017;20,8
I alt;PM10 - By, gade;2018;25,6
I alt;PM10 - By, gade;2019;21,8
I alt;PM10 - By, gade;2020;18,0
I alt;PM10 - By, gade;2021;18,3
I alt;PM2,5 - By, baggrund;2010;14,2
I alt;PM2,5 - By, baggrund;2011;16,5
I alt;PM2,5 - By, baggrund;2012;10,4
I alt;PM2,5 - By, baggrund;2013;10,4
I alt;PM2,5 - By, baggrund;2014;12,6
I alt;PM2,5 - By, baggrund;2015;10,9
I alt;PM2,5 - By, baggrund;2016;10,0
I alt;PM2,5 - By, baggrund;2017;9,2
I alt;PM2,5 - By, baggrund;2018;12,6
I alt;PM2,5 - By, baggrund;2019;10,5
I alt;PM2,5 - By, baggrund;2020;7,6
I alt;PM2,5 - By, baggrund;2021;7,8
I alt;PM2,5 - By, gade;2010;16,7
I alt;PM2,5 - By, gade;2011;18,8
I alt;PM2,5 - By, gade;2012;13,6
I alt;PM2,5 - By, gade;2013;14,0
I alt;PM2,5 - By, gade;2014;16,3
I alt;PM2,5 - By, gade;2015;14,1
I alt;PM2,5 - By, gade;2016;13,4
I alt;PM2,5 - By, gade;2017;12,0
I alt;PM2,5 - By, gade;2018;14,7
I alt;PM2,5 - By, gade;2019;12,4
I alt;PM2,5 - By, gade;2020;9,7
I alt;PM2,5 - By, gade;2021;9,4
