﻿OMRÅDE;TID;INDHOLD
All Denmark;2015;0.4
All Denmark;2016;0.5
All Denmark;2017;0.5
All Denmark;2018;0.5
All Denmark;2019;0.5
All Denmark;2020;0.5
Region Hovedstaden;2015;0.4
Region Hovedstaden;2016;0.4
Region Hovedstaden;2017;0.4
Region Hovedstaden;2018;0.5
Region Hovedstaden;2019;0.5
Region Hovedstaden;2020;0.5
Region Sjælland;2015;0.5
Region Sjælland;2016;0.5
Region Sjælland;2017;0.5
Region Sjælland;2018;0.5
Region Sjælland;2019;0.6
Region Sjælland;2020;0.6
Region Syddanmark;2015;0.5
Region Syddanmark;2016;0.5
Region Syddanmark;2017;0.5
Region Syddanmark;2018;0.5
Region Syddanmark;2019;0.5
Region Syddanmark;2020;0.5
Region Midtjylland;2015;0.4
Region Midtjylland;2016;0.5
Region Midtjylland;2017;0.5
Region Midtjylland;2018;0.5
Region Midtjylland;2019;0.6
Region Midtjylland;2020;0.6
Region Nordjylland;2015;0.4
Region Nordjylland;2016;0.4
Region Nordjylland;2017;0.4
Region Nordjylland;2018;0.5
Region Nordjylland;2019;0.5
Region Nordjylland;2020;0.5
