﻿SPORG;TID;INDHOLD
How worried are you that climate change will harm you personally?;2015;30
How worried are you that climate change will harm you personally?;2016;41
How worried are you that climate change will harm you personally?;2018;48
How worried are you that climate change will harm you personally?;2020;45
How worried are you that climate change will harm you personally?;2022;46
Have you done anything to reduce your own contribution to greenhouse gas emissions?;2015;38
Have you done anything to reduce your own contribution to greenhouse gas emissions?;2016;42
Have you done anything to reduce your own contribution to greenhouse gas emissions?;2018;47
Have you done anything to reduce your own contribution to greenhouse gas emissions?;2020;57
Have you done anything to reduce your own contribution to greenhouse gas emissions?;2022;53
