﻿KLASSE;TID;INDHOLD
4. klasse;2014:2015;33,1
4. klasse;2015:2016;27,6
4. klasse;2016:2017;26,3
4. klasse;2017:2018;27,4
4. klasse;2018:2019;29,3
4. klasse;2019:2020;26,8
4. klasse;2020:2021;29,1
5. klasse;2014:2015;27,5
5. klasse;2015:2016;22,7
5. klasse;2016:2017;21,6
5. klasse;2017:2018;21,7
5. klasse;2018:2019;24,6
5. klasse;2019:2020;23,3
5. klasse;2020:2021;23,8
6. klasse;2014:2015;24,1
6. klasse;2015:2016;20,1
6. klasse;2016:2017;19,3
6. klasse;2017:2018;19,3
6. klasse;2018:2019;21,6
6. klasse;2019:2020;20,7
6. klasse;2020:2021;21,8
7. klasse;2014:2015;23,2
7. klasse;2015:2016;19,1
7. klasse;2016:2017;19,0
7. klasse;2017:2018;18,4
7. klasse;2018:2019;20,2
7. klasse;2019:2020;18,7
7. klasse;2020:2021;19,5
8. klasse;2014:2015;20,0
8. klasse;2015:2016;17,6
8. klasse;2016:2017;17,3
8. klasse;2017:2018;16,8
8. klasse;2018:2019;17,3
8. klasse;2019:2020;16,4
8. klasse;2020:2021;16,3
9. klasse;2014:2015;18,1
9. klasse;2015:2016;15,8
9. klasse;2016:2017;16,2
9. klasse;2017:2018;17,5
9. klasse;2018:2019;18,0
9. klasse;2019:2020;15,0
9. klasse;2020:2021;16,8
