﻿KLASSE;TID;INDHOLD
4th grade;2014:2015;33.1
4th grade;2015:2016;27.6
4th grade;2016:2017;26.3
4th grade;2017:2018;27.4
4th grade;2018:2019;29.3
4th grade;2019:2020;26.8
4th grade;2020:2021;29.1
5th grade;2014:2015;27.5
5th grade;2015:2016;22.7
5th grade;2016:2017;21.6
5th grade;2017:2018;21.7
5th grade;2018:2019;24.6
5th grade;2019:2020;23.3
5th grade;2020:2021;23.8
6th grade;2014:2015;24.1
6th grade;2015:2016;20.1
6th grade;2016:2017;19.3
6th grade;2017:2018;19.3
6th grade;2018:2019;21.6
6th grade;2019:2020;20.7
6th grade;2020:2021;21.8
7th grade;2014:2015;23.2
7th grade;2015:2016;19.1
7th grade;2016:2017;19.0
7th grade;2017:2018;18.4
7th grade;2018:2019;20.2
7th grade;2019:2020;18.7
7th grade;2020:2021;19.5
8th grade;2014:2015;20.0
8th grade;2015:2016;17.6
8th grade;2016:2017;17.3
8th grade;2017:2018;16.8
8th grade;2018:2019;17.3
8th grade;2019:2020;16.4
8th grade;2020:2021;16.3
9th grade;2014:2015;18.1
9th grade;2015:2016;15.8
9th grade;2016:2017;16.2
9th grade;2017:2018;17.5
9th grade;2018:2019;18.0
9th grade;2019:2020;15.0
9th grade;2020:2021;16.8
